﻿ปี,ข้อมูล,รายการ,รหัส HS Code ,ลำดับ,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,11,ญี่ปุ่น ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,11,ญี่ปุ่น ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,11, ตุรกี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,11,ตุรกี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,12,เอธิโอเปีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,12,เอธิโอเปีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,12,เอธิโอเปีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,12,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,12,เบลเยียม ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,13,ตุรกี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,13,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,13,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,13,เกาหลีใต้,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,13,เอธิโอเปีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,14,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,14,ตุรกี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,14,ตุรกี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,14,เบลเยียม ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,14,เกาหลีใต้,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,15,โอมาน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,15,เบลเยียม ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,15,เกาหลีใต้,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,15,แทนซาเนีย ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,15,เยอรมันนี,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,16,อิหร่าน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,16, อิหร่าน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,16,เบลเยียม ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,16,อิหร่าน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,16,สเปน ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,17,เกาหลีใต้,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,17,เกาหลีใต้,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,17,จีบูติ,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,17,แอฟริกาใต้,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,17,แอฟริกาใต้,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,18,แอฟริกาใต้,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,18,เนเธอร์แลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,18,เนเธอร์แลนด์,2,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,18,สหราชอาณาจักร,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,18,มาเลเซีย ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,19,เบลเยียม ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,19,แอฟริกาใต้,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,19,แอฟริกาใต้,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,19,เอธิโอเปีย ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,19,แทนซาเนีย ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,20,สหรัฐอาหรับเอมิเรตส์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,20,สหรัฐอาหรับเอมิเรตส์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,20,อิหร่าน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,20,เนเธอร์แลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,20,สหราชอาณาจักร ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,21,ฝรั่งเศส ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,21,จีบูติ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,21,สหราชอาณาจักร ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,21,โปแลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,21,เนเธอร์แลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,22,เนเธอร์แลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,22,ฝรั่งเศส ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,22,สหรัฐอาหรับเอมิเรตส์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,22,แองโกลา ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,22,อิหร่าน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,23,โปแลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,23,โปแลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,23, โปแลนด์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,23,สหรัฐอาหรับเอมิเรตส์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,23,จีบูติ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,24,จีบูติ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,24,เบนิน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,24,เบนิน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,24,สเปน ,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันปาล์มกลั่น,151190,24,สหรัฐอาหรับเอมิเรตส์,1,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,1,เยอรมันนี ,26,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,1,เยอรมันนี ,25,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,1,เยอรมันนี ,24,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,1,เยอรมันนี ,21,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,1,เยอรมันนี ,26,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,2,เนเธอร์แลนด์ ,17,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,2,เนเธอร์แลนด์ ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,2,เนเธอร์แลนด์ ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,2,มาเลเซีย ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,2,มาเลเซีย ,20,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,3,มาเลเซีย ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,3,มาเลเซีย ,16,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,3,มาเลเซีย ,15,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,3,เนเธอร์แลนด์ ,18,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,3,เนเธอร์แลนด์ ,17,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,4,แม็กซิโก ,7,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2560,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,4,อินเดีย ,9,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2561,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,4,อินเดีย ,10,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2562,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,4,จีน ,13,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2563,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,4,อินเดีย ,11,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
2559,ร้อยละข้อมูลประเทศผู้นำเข้าหลักผลิตภัณฑ์น้ำมันปาล์มในรายการสินค้าตามหลักรหัส Harmonized System,น้ำมันเมล็ดในปาล์มดิบ,151321,5,อินเดีย ,6,ร้อยละ,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา
